"subject","predicate","object"
"http://www.idref.fr/156380730/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/156380730/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155222276#foaf:Person"
"http://www.idref.fr/156380730/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59393878"
"http://www.idref.fr/156380730/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002323031"
"http://www.idref.fr/156380730/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/mariannelefebvre#foaf:Person"
"http://www.idref.fr/156380730/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2876-1226"
"http://www.idref.fr/156380730/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/156380730/birth"
"http://www.idref.fr/156380730/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15522227
"http://www.idref.fr/156380730/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lefebvre, Marianne (1984-....)"
"http://www.idref.fr/156380730/id","http://xmlns.com/foaf/0.1/name","Marianne Lefebvre"
"http://www.idref.fr/156380730/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/156380730/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/156380730/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/156380730/id","http://isni.org/ontology#identifierValid","0000000002323031"
"http://www.idref.fr/156380730/id","http://xmlns.com/foaf/0.1/givenName","Marianne"
"http://www.idref.fr/156380730/id","http://xmlns.com/foaf/0.1/familyName","Lefebvre"
"http://www.idref.fr/156380730/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences économiques à Montpellier 1 (en 2011). - En poste à l'Université d'Angers, membre du laboratoire Groupe de Recherche Angevin en Économie et Management (en 2018). - Maitresse de conférences en économie et responsable de la Licence Pro Management de l'Entreprise Agricole (en 2023)"
"http://www.idref.fr/156380730/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/156380730/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2876-1226"
