"subject","predicate","object"
"http://www.sudoc.fr/248217062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/248217062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06090805X/id"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/074009478/id"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/245243119/id"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/terms/bibliographicCitation","Numerical simulation of mechanical interactions between liquid and solid phase in solidification processes  / Shaojie Zhang  ; sous la direction de Michel Bellet /  , 2020"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883264/id"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816850/id"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226085/id"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241597595/id"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/08393507X/id"
"http://www.sudoc.fr/248217062/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/083934758/id"
"http://www.sudoc.fr/248217062/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/160237041/id"
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/245242880/id"
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026523574/id"
"http://www.sudoc.fr/248217062/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/059552867/id"
