"subject","predicate","object"
"http://www.idref.fr/206949812/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206949812/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206949812/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032695004/id"
"http://www.idref.fr/206949812/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075113392/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Administration -- Italie"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Droit administratif -- Italie"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Cours constitutionnelles -- Italie"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Administration publique -- Italie"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/subject","Impartialité"
"http://www.idref.fr/206949812/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le statut constitutionnel de l'administration en Italie, contribution à l'étude de l'administration dans la démocratie constitutionnelle"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02721835X/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034416765/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741427/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740684/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/title","Le statut constitutionnel de l'administration en Italie, contribution à l'étude de l'administration dans la démocratie constitutionnelle"
"http://www.idref.fr/206949812/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.idref.fr/206949812/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206949812/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206949812/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/206949812/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206949812/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
