"subject","predicate","object"
"http://www.sudoc.fr/159819792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159819792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/159819792/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159820006/id"
"http://www.sudoc.fr/159819792/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159819946/id"
"http://www.sudoc.fr/159819792/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119176904/id"
"http://www.sudoc.fr/159819792/id","http://purl.org/dc/terms/bibliographicCitation","Bibliotheksurheberrecht  : ein Lehrbuch für Praxis und Ausbildung  / Katja Bartlakowski, Armin Talke und Eric W. Steinhauer / Bad Honnef : Bock + Herchen , cop. 2010"
"http://www.sudoc.fr/159819792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050567829/id"
"http://www.sudoc.fr/159819792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027427595/id"
"http://www.sudoc.fr/159819792/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/159819792/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
