"subject","predicate","object"
"http://www.sudoc.fr/234440414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/234440414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234440414/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079060943/id"
"http://www.sudoc.fr/234440414/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/06117890X/id"
"http://www.sudoc.fr/234440414/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231477546/id"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/terms/bibliographicCitation","La transmission du patrimoine dans la famille recomposée  / Isabelle Donnat  ; sous la direction de Céline Kuhn /  , 2018"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031989640/id"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481344/id"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.sudoc.fr/234440414/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/234440414/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/234440414/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/080567061/id"
"http://www.sudoc.fr/234440414/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/056259727/id"
"http://www.sudoc.fr/234440414/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018LARE0021/id"
"http://www.sudoc.fr/234440414/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/234440414/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/07941060X/id"
"http://www.sudoc.fr/234440414/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156260379/id"
