"subject","predicate","object"
"http://www.sudoc.fr/172708532/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172708532/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172708532/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb436878025"
"http://www.sudoc.fr/172708532/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/172708532/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050275798/id"
"http://www.sudoc.fr/172708532/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/177549807/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/bibliographicCitation","Eau chaude sanitaire solaire  : application à l'individuel et au collectif  : guide pour l'installateur  /  COSTIC, Comité scientifique et technique des industries climatiques]  ; [éditeur scientifique] UECF, Union des entreprises de génie climatique et énergétique de France  ; dans le cadre du Programme recherche développement métier (PRDM) de la Fédération française du bâtiment  ; [crédits-photos et Conception intérieure COSTIC]/ 5e édition / Paris : SEBTP , 2013"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234290/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363864/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027542734/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839826/id"
"http://www.sudoc.fr/172708532/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172708532/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212586629/id"
"http://www.sudoc.fr/172708532/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
