"subject","predicate","object"
"http://www.sudoc.fr/09212142X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/09212142X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09212142X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055447015/id"
"http://www.sudoc.fr/09212142X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092121632/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/bibliographicCitation","Management par la logistique globale d'un réseau de PME-PMI  / Michel Moita  ; sous la direction de Robert Paturel / [S.l.] : [s.n.] , 2003"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028181867/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741893/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031686990/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034304045/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786390/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.sudoc.fr/09212142X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/09212142X/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/09212142X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/123405327/id"
"http://www.sudoc.fr/09212142X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
