"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119287455/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151212/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171346432/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080449220/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070495548/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232912548/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090172620/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187075395/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030619793/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://purl.org/dc/terms/bibliographicCitation","Dalibard Mathieu, Propescu Speranta-Maria, Maley Jean, Baudin François, Melinte-Dobrinescu Mihaela Carmen, Pittet Bernard, Marsset Tania, Dennielou Bernard, Droz Laurence, Suc Jean-Pierre. High-resolution vegetation history of West Africa during the last 145 ka. Geobios, Elsevier, 2014, 47, pp.183-198. &#x27E8;10.1016/j.geobios.2014.06.002&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://purl.org/dc/terms/bibliographicCitation","Dalibard Mathieu, Propescu Speranta-Maria, Maley Jean, Baudin François, Melinte-Dobrinescu Mihaela Carmen, Pittet Bernard, Marsset Tania, Dennielou Bernard, Droz Laurence, Suc Jean-Pierre . High-resolution vegetation history of West Africa during the last 145 ka . Geobios, 2014, 47, pp.183-198 . &#x27E8;10.1016/j.geobios.2014.06.002&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://purl.org/dc/elements/1.1/date","2014"
"https://hal.archives-ouvertes.fr/hal-01063061#id","http://purl.org/ontology/bibo/doi","10.1016/j.geobios.2014.06.002"
