"subject","predicate","object"
"http://www.idref.fr/027303608/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027303608/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122586127"
"http://www.idref.fr/027303608/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172419710"
"http://www.idref.fr/027303608/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988809r#foaf:Person"
"http://www.idref.fr/027303608/id","http://www.w3.org/2004/02/skos/core#altLabel","Henry VIII (roi d'Angleterre et d'Irlande)"
"http://www.idref.fr/027303608/id","http://www.w3.org/2004/02/skos/core#altLabel","Henri VIII (roi d'Angleterre)"
"http://www.idref.fr/027303608/id","http://www.w3.org/2004/02/skos/core#altLabel","Henricus VIII (roi d'Angleterre et d'Irlande)"
"http://www.idref.fr/027303608/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027303608/death"
"http://www.idref.fr/027303608/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027303608/birth"
"http://www.idref.fr/027303608/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11988809
"http://www.idref.fr/027303608/id","http://www.w3.org/2004/02/skos/core#prefLabel","Henri VIII (1491-1547 ; roi d'Angleterre et d'Irlande)"
"http://www.idref.fr/027303608/id","http://xmlns.com/foaf/0.1/name","Henri VIII"
"http://www.idref.fr/027303608/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/027303608/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027303608/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027303608/id","http://isni.org/ontology#identifierValid","0000000122586127"
"http://www.idref.fr/027303608/id","http://rdaregistry.info/Elements/u/P60492","Egalement très musicien puisqu'il joue du clavecin, de l'orgue et de la flûte. Compositeur. Collectionneur d'instruments de musique"
"http://www.idref.fr/027303608/id","http://rdaregistry.info/Elements/u/P60492","Roi d'Angleterre de 1509 à 1547. Se fait proclamer roi d'Irlande en 1541. - Chef de l'Église d'Angleterre"
"http://www.idref.fr/027303608/id","http://xmlns.com/foaf/0.1/gender","male"
