"subject","predicate","object"
"http://www.sudoc.fr/169141063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169141063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/bibliographicCitation","Nutritional and Physiological Functions of Amino Acids in Pigs  / edited by Francois Blachier, Guoyao Wu, Yulong Yin. / Vienna : Springer Vienna , 2013"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346862/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739073X/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313875/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03033621X/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/18208602X/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/184743052/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/033519234/id"
"http://www.sudoc.fr/169141063/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/169141063/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
