"subject","predicate","object"
"http://www.idref.fr/215420217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215420217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081787030/id"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031810926/id"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162475934/id"
"http://www.idref.fr/215420217/id","http://www.w3.org/2004/02/skos/core#altLabel","Two-dimensional visco-acoustic and visco-elastic seismic imaging by stereotomography and full waveform inversion, applications to the Valhall oil field"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Problèmes inverses"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Optimisation mathématique"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Tomographie"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Imagerie sismique"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Pétrole -- Exploitation -- Mer du Nord"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215420217/id","http://www.w3.org/2004/02/skos/core#prefLabel","Imagerie sismique des milieux visco-acoustiques et visco-élastiques à deux dimensions par stéréotomographie et inversion des formes d'ondes, applications au champ pétrolier de Valhall"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027919935/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724654X/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244067/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030237335/id"
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/title","Imagerie sismique des milieux visco-acoustiques et visco-élastiques à deux dimensions par stéréotomographie et inversion des formes d'ondes, applications au champ pétrolier de Valhall"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/215420217/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/215420217/id","http://www.w3.org/2004/02/skos/core#note","La géophysique interne est une discipline riche en enseignements sur la structure de la Terre à différentes échelles, et sur les phénomènes passés liés à sa lente évolution. Elle constitue de plus un enjeu présent et d'avenir de première importance dans notre société, à l'heure où les ressources de toutes sortes se font de plus en plus rares, et dans le cadre d'une meilleure gestion de l'aménagement du territoire. La méthode d'inversion des formes d'ondes complètes, fondée sur un processus d'optimisation local, se distingue des autres méthodes d'imagerie sismique par sa vocation à extraire de manière aussi complète que possible l'intégralité de l'information sismique, afin de construire une image quantitative haute résolution d'un ou plusieurs paramètres physiques. Je discute dans ma thèse de plusieurs problématiques liées à cette méthode, en les illustrant par des applications à des données multicomposantes enregistrées par des câbles de fond de mer (OBC) sur le champ pétrolier de Valhall en mer du nord. Je discute tout d'abord de l'empreinte de l'anisotropie engendrée par des milieux transverses isotropes à axe de symétrie vertical sur les données du champ de Valhall. J'illustre cette empreinte sur les résultats de l'imagerie en comparant les modèles du sous-sol obtenus lorsque l'anisotropie est prise en compte ou pas dans la modélisation sismique. Je mets en évidence un biais dans les vitesses reconstruites par une méthode d'inversion isotrope, ce biais induisant un mauvais positionnement des réflecteurs en profondeur. J'aborde ensuite le problème de la construction du modèle initial nécessaire à l'inversion des formes d'ondes à partir de données à grands déports. L'approche sélectionnée est une extension de la stéréotomographie, une méthode de tomographie de pente, où les attributs temps de trajet+pente des ondes réfractées et réfléchies sont inversées au sein d'un algorithme hiérarchique multi-échelle. Le potentiel de la méthode est discuté à partir d'un cas synthétique représentatif du champ pétrolier de Valhall, avant l'application aux données réelles du champ de Valhall. Les derniers chapitres sont consacrés à la reconstruction de plusieurs classes de paramètres dans les approximations visco-acoustiques et viscoélastiques. Afin de réduire la non-linéarité du problème inverse, je propose une méthodologie fondée sur une reconstruction hiérarchique des classes de paramètres et sur l'introduction progressive des différentes composantes de données dans l'inversion. Je teste dans un premier temps différentes stratégies d'inversion sur le cas synthétique de Valhall pour reconstruire la vitesse de compression, la densité et l'atténuation, avant de les mettre en application sur les données réelles dans l'approximation visco-acoustique. J'aborde dans un deuxième temps la reconstruction de la vitesse de cisaillement à partir des trois composantes des capteurs (hydrophone + géophones vertical et horizontal). La qualité des résultats est évaluée par différents outils et une interprétation géologique des résultats est proposée."
"http://www.idref.fr/215420217/id","http://www.w3.org/2004/02/skos/core#note","Geophysics is a very insightful field to gain inferences on the internal structure of the Earth at different scales, and on the past events related to its slow evolution. It also constitutes a major issue in our society, as the resources are becoming increasingly rare, and because it is of great consideration for town and country planning. Full waveform inversion is an optimization process differs from other seismic imaging approaches by its ability to extract the full information content of the seismic data to construct a high-resolution quantitative imaging of one or more physical parameters. I discuss in my thesis several issues related to this method and I illustrate them with applications to multi-component Ocean Bottom Cable (OBC) data recorded at the Valhall oilfield in North Sea. I first discuss the footprint of anisotropy in vertical transverse isotropic media on the seismic Valhall dataset by comparing the subsurface models built by full waveform inversion when anisotropy is taken into account or not in the seismic modelling. I show some bias in the velocity reconstruction when the imaging is performed in the isotropic approximation, these bieas leading to mispositioning of the reflectors at depth. I then address the problem of constructing an initial velocity model for full waveform inversion from wide-aperture data. The selected approach is an extension of stereotomography, a slope tomographic method, where the traveltimes and the slopes of the reflected and refracted arrivals are sequentially introduced in the inversion process through a multiscale approach. The potential of the method is discussed based on the synthetic Valhall case study before the application to the real Valhall data-set. The final chapters are devoted to the reconstruction of several classes of parameters within the visco-acoustic and visco-elastic approximations. In order to reduce the nonlinearity of the inverse problem, I propose a methodology based on the hierarchical reconstruction of the parameter classes, and on the progressive introduction of the different data components in the inversion process. I first test different inversion strategies on the synthetic Valhall case to build the compressive velocity, the density and the attenuation parameters, before their application to the real data within the visco-acoustic approximation. I reconstruct in a second step the shear velocity from the three components of the sensor (one hydrophone and vertical and horizontal geophones). Quality of the results is assessed with various tools, and a geological interpretation of the results is proposed."
"http://www.idref.fr/215420217/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215420217/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215420217/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/215420217/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215420217/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027485404/id"
