"subject","predicate","object"
"http://www.idref.fr/027359727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027359727/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/087658186/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027337162/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119418709"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027359727/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941870
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#prefLabel","Catalyse"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030380839/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032466935/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/181629143/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027993884/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028238117/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032411278/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027449653/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027222179/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18164245X/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059301007/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/198238835/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229890/id"
"http://www.idref.fr/027359727/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296288/id"
