"subject","predicate","object"
"http://www.sudoc.fr/151865485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/151865485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151865485/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032635478/id"
"http://www.sudoc.fr/151865485/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118824481/id"
"http://www.sudoc.fr/151865485/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151866295/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/bibliographicCitation","Relations architecturales, faciologiques et diagénétiques des carbonates bioclastiques du bassin miocène rhodano-provençal (SE France)  / par Pierre-Yves Descote  ; sous la direction de Jean-Yves Reynaud et Olivier Parize /  , 2010"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739221X/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031434320/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033317828/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337642/id"
"http://www.sudoc.fr/151865485/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/151865485/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/151289468/id"
"http://www.sudoc.fr/151865485/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/151865485/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205723128/id"
"http://www.sudoc.fr/151865485/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
