"subject","predicate","object"
"http://www.sudoc.fr/198382952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198382952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/198382952/id","http://purl.org/dc/terms/bibliographicCitation","Le temps long de Clairvaux  : nouvelles recherches, nouvelles perspectives, XIIe-XXIe siècle  : édité par Arnaud Baudin et Alexis Grélois / Paris : Somogy éditions d'art , DL 2017"
"http://www.sudoc.fr/198382952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/198382952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299430/id"
"http://www.sudoc.fr/198382952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/198382952/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/140353763/id"
"http://www.sudoc.fr/198382952/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/151242089/id"
"http://www.sudoc.fr/198382952/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/033277281/id"
"http://www.sudoc.fr/198382952/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/198382952/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
