"subject","predicate","object"
"http://www.idref.fr/172343607/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172343607/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169019488#foaf:Person"
"http://www.idref.fr/172343607/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/judite-rodrigues#foaf:Person"
"http://www.idref.fr/172343607/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000439800697"
"http://www.idref.fr/172343607/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306310123"
"http://www.idref.fr/172343607/id","http://www.w3.org/2004/02/skos/core#altLabel","Balbuena Pantoja, Judite"
"http://www.idref.fr/172343607/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rodrigues, Judite"
"http://www.idref.fr/172343607/id","http://xmlns.com/foaf/0.1/name","Judite Rodrigues"
"http://www.idref.fr/172343607/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/172343607/id","http://isni.org/ontology#identifierValid","0000000439800697"
"http://www.idref.fr/172343607/id","http://xmlns.com/foaf/0.1/givenName","Judite"
"http://www.idref.fr/172343607/id","http://xmlns.com/foaf/0.1/familyName","Rodrigues"
"http://www.idref.fr/172343607/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Études hispaniques à Paris 10 en 2012"
"http://www.idref.fr/172343607/id","http://xmlns.com/foaf/0.1/gender","female"
