"subject","predicate","object"
"http://www.sudoc.fr/165930985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165930985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057412111/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026546167/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032963912/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026434490/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03302183X/id"
"http://www.sudoc.fr/165930985/id","http://purl.org/dc/terms/bibliographicCitation","Herbin  : [exposition, Cateau-Cambrésis, musée Matisse, 14 octobre 2012 - 3 février 2013; Céret, musée d'art moderne, 2 mars-26 mai 2013  / catalogue par Geneviève Claisse, Auguste Herbin, Jacqueline Munck... [et al.]  ; avant-propos par Denise René, Jean-Claude Lahumière] / Paris : B. Chauveau"
"http://www.sudoc.fr/165930985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03302183X/id"
"http://www.sudoc.fr/165930985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/029349176/id"
"http://www.sudoc.fr/165930985/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/165990759/id"
"http://www.sudoc.fr/165930985/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214917169/id"
"http://www.sudoc.fr/165930985/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
