"subject","predicate","object"
"http://www.sudoc.fr/008019630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/008019630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008019630/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.sudoc.fr/008019630/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057724954/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/bibliographicCitation","La location de biens meubles  / Jocelyne Cayron  ; sous la direction de Philippe Delebecque /  , 1997"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02784904X/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795128/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027824152/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689638/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740781/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/008019630/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/008019630/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/008019630/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216761018/id"
"http://www.sudoc.fr/008019630/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
