"subject","predicate","object"
"http://www.idref.fr/027798119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027545547/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027756866/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034595813/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028634985/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027653501/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028232828/id"
"http://www.idref.fr/027798119/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119762934"
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#altLabel","Sûreté -- Mesures"
"http://www.idref.fr/027798119/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976293
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mesures de sûreté"
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027798119/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790150/id"
