"subject","predicate","object"
"http://www.idref.fr/146932676/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/146932676/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/146932676/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16567201p#foaf:Organization"
"http://www.idref.fr/146932676/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132520978"
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Nîmes. Centre de recherches administratives"
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre de recherche administrative (Nîmes)"
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#altLabel","CRA Nîmes"
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Nîmes. Centre de recherche administrative"
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de droit, d'économie et des sciences (Aix-Marseille). Centre de recherches administratives"
"http://www.idref.fr/146932676/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16567201
"http://www.idref.fr/146932676/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre de recherches administratives (Aix-en-Provence, Bouches-du-Rhône). Antenne de Nîmes"
"http://www.idref.fr/146932676/id","http://xmlns.com/foaf/0.1/name","Centre de recherches administratives (Aix-en-Provence, Bouches-du-Rhône). Antenne de Nîmes"
"http://www.idref.fr/146932676/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/146932676/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/146932676/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Rue du Docteur Georges-Salan, 30021 Nîmes Cedex 1"
