"subject","predicate","object"
"http://www.idref.fr/03259187X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03259187X/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707155"
"http://www.idref.fr/03259187X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108161038"
"http://www.idref.fr/03259187X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109307998"
"http://www.idref.fr/03259187X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12359230n#foaf:Person"
"http://www.idref.fr/03259187X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03259187X/death"
"http://www.idref.fr/03259187X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03259187X/birth"
"http://www.idref.fr/03259187X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12359230
"http://www.idref.fr/03259187X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Newman, Maxwell Herman Alexander (1897-1984 ; mathématicien)"
"http://www.idref.fr/03259187X/id","http://xmlns.com/foaf/0.1/name","Maxwell Herman Alexander Newman"
"http://www.idref.fr/03259187X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/03259187X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/03259187X/id","http://isni.org/ontology#identifierValid","0000000109307998"
"http://www.idref.fr/03259187X/id","http://xmlns.com/foaf/0.1/givenName","Maxwell Herman Alexander"
"http://www.idref.fr/03259187X/id","http://xmlns.com/foaf/0.1/familyName","Newman"
"http://www.idref.fr/03259187X/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien anglais qui a travaillé sur la topologie combinatoire et l'informatique théorique. Son travail de décryptage pendant la Seconde Guerre mondiale l'a rendu célèbre."
