"subject","predicate","object"
"http://www.idref.fr/027427137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027427137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027427137/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313218448"
"http://www.idref.fr/027427137/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947102b#foaf:Organization"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Parti Baath"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Parti socialiste de la résurrection arabe"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Parti socialiste de la renaissance arabe"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Ḥizb al-Ba ̦ṯ al-'Arabī al-ištirakī"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","حزب البعث العربي الاشتراكي"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Parti baas arabe socialiste"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Baath"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#altLabel","Baas"
"http://www.idref.fr/027427137/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947102
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#prefLabel","Parti Baas"
"http://www.idref.fr/027427137/id","http://xmlns.com/foaf/0.1/name","Parti Baas"
"http://www.idref.fr/027427137/id","http://xmlns.com/foaf/0.1/name","حزب البعث العربي الاشتراكي"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#note","Fondé en 1953 par Michel Aflak. Destiné à regrouper en une seule nation arabe tous les états arabes du Proche-Orient"
"http://www.idref.fr/027427137/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030476453/id"
