"subject","predicate","object"
"http://www.sudoc.fr/137583451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137583451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137583451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074712691/id"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/terms/bibliographicCitation","American gothic  / Charles L. Crow / Cardiff (GB) : University of Wales Press , 2009"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077071999/id"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028474279/id"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257843/id"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/137583451/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/137583451/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
