"subject","predicate","object"
"http://www.idref.fr/034350209/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034350209/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034386033/id"
"http://www.idref.fr/034350209/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17329331"
"http://www.idref.fr/034350209/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12511445t#foaf:Person"
"http://www.idref.fr/034350209/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042956319"
"http://www.idref.fr/034350209/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Paul_Voulet"
"http://www.idref.fr/034350209/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034350209/birth"
"http://www.idref.fr/034350209/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034350209/death"
"http://www.idref.fr/034350209/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12511445
"http://www.idref.fr/034350209/id","http://www.w3.org/2004/02/skos/core#prefLabel","Voulet, Paul (1866-1899)"
"http://www.idref.fr/034350209/id","http://xmlns.com/foaf/0.1/name","Paul Voulet"
"http://www.idref.fr/034350209/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034350209/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034350209/id","http://isni.org/ontology#identifierValid","0000000042956319"
"http://www.idref.fr/034350209/id","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://www.idref.fr/034350209/id","http://xmlns.com/foaf/0.1/familyName","Voulet"
"http://www.idref.fr/034350209/id","http://rdaregistry.info/Elements/u/P60492","Capitaine d'infanterie de marine"
"http://www.idref.fr/034350209/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/034350209/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/034350209/affiliation/1"
