"subject","predicate","object"
"http://www.idref.fr/026531283/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026531283/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026531283/id","http://xmlns.com/foaf/0.1/dateOfDeath","1979-04-24"
"http://www.idref.fr/026531283/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876193p#foaf:Organization"
"http://www.idref.fr/026531283/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876193
"http://www.idref.fr/026531283/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Plan-construction. Secrétariat permanent. Colloque (1979 ; Paris)"
"http://www.idref.fr/026531283/id","http://xmlns.com/foaf/0.1/name","France. Plan-construction. Secrétariat permanent. Colloque (1979 ; Paris)"
"http://www.idref.fr/026531283/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026531283/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026531283/id","http://xmlns.com/foaf/0.1/dateOfBirth","1979-04-24"
"http://www.idref.fr/026531283/id","http://rdaregistry.info/Elements/u/P60524","1979-04-24"
"http://www.idref.fr/026531283/id","http://rdaregistry.info/Elements/u/P60525","1979-04-24"
