"subject","predicate","object"
"http://www.sudoc.fr/18934833X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/18934833X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050148435/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069690596/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188828850/id"
"http://www.sudoc.fr/18934833X/id","http://purl.org/dc/terms/bibliographicCitation","Tectono-stratigraphic evolution of the northern margin of the Amu-Darya basin in Uzbekistan (Bukhara-Khiva and Southwestern Gissar regions)  / Dmitriy Mordvintsev  ; sous la direction de Éric Barrier et de Marie-Françoise Brunet /  , 2015"
"http://www.sudoc.fr/18934833X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18934833X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253597/id"
"http://www.sudoc.fr/18934833X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183169/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/264201493/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069389292/id"
"http://www.sudoc.fr/18934833X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152961771/id"
"http://www.sudoc.fr/18934833X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/18934833X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/066971012/id"
"http://www.sudoc.fr/18934833X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074121324/id"
"http://www.sudoc.fr/18934833X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015PA066198/id"
"http://www.sudoc.fr/18934833X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/18934833X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/191923532/id"
"http://www.sudoc.fr/18934833X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/13850766X/id"
