"subject","predicate","object"
"http://www.sudoc.fr/102185557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/102185557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/102185557/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/102185042/id"
"http://www.sudoc.fr/102185557/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029887364/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/bibliographicCitation","Agostino Annibale e Ludovico Carracci  : le stampe della Biblioteca Palatina di Parma  / Istituto per i beni artistici culturali e naturali della Regione Emilia-Romagna  ; a cura di Roberta Cristofori  ; con une presentazione di Ezio Raimondi / Bologna : Compositori , 2005"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032214944/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033849811/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028327632/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085885673/id"
"http://www.sudoc.fr/102185557/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027088375/id"
"http://www.sudoc.fr/102185557/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/102185557/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
