"subject","predicate","object"
"http://www.sudoc.fr/081817800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081817800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081817800/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057012202/id"
"http://www.sudoc.fr/081817800/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/067149812/id"
"http://www.sudoc.fr/081817800/id","http://purl.org/dc/terms/bibliographicCitation","Il Viaggio nella memoria 1734 - 1861  / [Texte: Gian Giotto Borrelli  ; Coordination générale: Guiseppe Zampino] / Naples : Paporo Ed. , 2000"
"http://www.sudoc.fr/081817800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308170/id"
"http://www.sudoc.fr/081817800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/081817800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028182804/id"
"http://www.sudoc.fr/081817800/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/081817800/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
