"subject","predicate","object"
"http://www.idref.fr/028045947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028045947/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108862295"
"http://www.idref.fr/028045947/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11996019k#foaf:Person"
"http://www.idref.fr/028045947/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34466149"
"http://www.idref.fr/028045947/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028045947/death"
"http://www.idref.fr/028045947/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028045947/birth"
"http://www.idref.fr/028045947/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11996019
"http://www.idref.fr/028045947/id","http://www.w3.org/2004/02/skos/core#prefLabel","Willaert, Léopold (1878-1963)"
"http://www.idref.fr/028045947/id","http://xmlns.com/foaf/0.1/name","Léopold Willaert"
"http://www.idref.fr/028045947/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/028045947/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028045947/id","http://isni.org/ontology#identifierValid","0000000108862295"
"http://www.idref.fr/028045947/id","http://xmlns.com/foaf/0.1/givenName","Léopold"
"http://www.idref.fr/028045947/id","http://xmlns.com/foaf/0.1/familyName","Willaert"
"http://www.idref.fr/028045947/id","http://www.w3.org/2004/02/skos/core#note","Historien , jesuite"
"http://www.idref.fr/028045947/id","http://xmlns.com/foaf/0.1/gender","male"
