"subject","predicate","object"
"http://www.sudoc.fr/24640969X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24640969X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24640969X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028939646/id"
"http://www.sudoc.fr/24640969X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076425037/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/bibliographicCitation","Unité et diversité du discours de l'identité culturelle dans la poésie caribéenne contemporaine  / Sandra Monet-Descombey Hernandez  ; sous la direction de Paul Estrade / Lille : Atelier national de reproduction des thèses , 1999"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028406397/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027583775/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294366/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027431266/id"
"http://www.sudoc.fr/24640969X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/24640969X/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/24640969X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/235880205/id"
"http://www.sudoc.fr/24640969X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
