"subject","predicate","object"
"http://www.idref.fr/083659463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083659463/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58351970"
"http://www.idref.fr/083659463/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055584753"
"http://www.idref.fr/083659463/id","http://www.w3.org/2004/02/skos/core#prefLabel","Piazza, Gianni"
"http://www.idref.fr/083659463/id","http://xmlns.com/foaf/0.1/name","Gianni Piazza"
"http://www.idref.fr/083659463/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/083659463/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/083659463/id","http://isni.org/ontology#identifierValid","0000000055584753"
"http://www.idref.fr/083659463/id","http://xmlns.com/foaf/0.1/givenName","Gianni"
"http://www.idref.fr/083659463/id","http://xmlns.com/foaf/0.1/familyName","Piazza"
"http://www.idref.fr/083659463/id","http://rdaregistry.info/Elements/u/P60492","Insegna movimenti collettivi ed Organizzazione e comportamento legislativo dell'Università di Catania"
