"subject","predicate","object"
"http://www.idref.fr/028990498/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028990498/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029755379/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120711263"
"http://www.idref.fr/028990498/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12071126
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire militaire -- France"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029404762/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034590005/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028987934/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030924596/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034937498/id"
"http://www.idref.fr/028990498/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
