"subject","predicate","object"
"http://www.sudoc.fr/144230216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144230216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/144230216/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059835982/id"
"http://www.sudoc.fr/144230216/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144232146/id"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/terms/bibliographicCitation","L' office de la Circoncision au Puy-en-Velay  : les premières Vêpres  / Cécile Capparos-Guevel  ; sous la direction de Nicole Sevestre / [S.1.] : [s.n.] , 1995"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02791237X/id"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843882/id"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817725/id"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/144230216/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/102422672/id"
"http://www.sudoc.fr/144230216/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/144230216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
