"subject","predicate","object"
"http://www.idref.fr/18874195X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18874195X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/393144782715111707164"
"http://www.idref.fr/18874195X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18874195X/birth"
"http://www.idref.fr/18874195X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Harmouche, Mazid (1976-....)"
"http://www.idref.fr/18874195X/id","http://xmlns.com/foaf/0.1/name","Mazid Harmouche"
"http://www.idref.fr/18874195X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2542007/"
"http://www.idref.fr/18874195X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18874195X/id","http://xmlns.com/foaf/0.1/givenName","Mazid"
"http://www.idref.fr/18874195X/id","http://xmlns.com/foaf/0.1/familyName","Harmouche"
"http://www.idref.fr/18874195X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en biologie et sciences de la santé (Rennes 1 : 2015 )"
"http://www.idref.fr/18874195X/id","http://xmlns.com/foaf/0.1/gender","male"
