"subject","predicate","object"
"http://www.idref.fr/212770853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212770853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212770853/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028410599/id"
"http://www.idref.fr/212770853/id","http://www.w3.org/2004/02/skos/core#altLabel","The faith of the Old Testament"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","God -- Biblical teaching"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Bible, A.T. -- Critique et exégèse"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Bible, O.T -- Theology"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Dieu -- Enseignement biblique"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Bible, O.T -- History of contemporary events"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Bible, A.T. -- Histoire des événements -- Historicité"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/subject","Bible, A.T. -- Théologie"
"http://www.idref.fr/212770853/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alttestamentlicher Glaube in seiner Geschichte"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415082/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488446/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790428/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030519489/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028199669/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03132309X/id"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/title","Alttestamentlicher Glaube in seiner Geschichte"
"http://www.idref.fr/212770853/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212770853/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212770853/id","http://rdaregistry.info/Elements/w/P10219","1968"
"http://www.idref.fr/212770853/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
