"subject","predicate","object"
"http://www.idref.fr/027363597/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027363597/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131067311/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034375511/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119421500"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#notation","750"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#notation","740"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#altLabel","Enluminure du Moyen âge"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#altLabel","Enluminure médiévale -- Europe"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#altLabel","Enluminure -- Europe -- Moyen âge"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#altLabel","Enluminure -- Moyen âge"
"http://www.idref.fr/027363597/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942150
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enluminure médiévale"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034348336/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027283240/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077346777/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029213525/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027308006/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027320944/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027555186/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027310787/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027223965/id"
"http://www.idref.fr/027363597/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027611922/id"
