"subject","predicate","object"
"http://www.sudoc.fr/112180841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112180841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/terms/bibliographicCitation","Constructions verbales et production de sens  : actes du colloque organisé à Besançon, les 26, 27 et 28 janvier 2006  / comité d'organisation Rémy Bôle-Richard, Daniel Lebaud, Catherine Paulin... [et al.]  ; éditeurs Daniel Lebaud, Catherine Paulin et Katja Ploog / Besançon : Presses universitaires de Franche-Comté , DL 2006"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344479/id"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248607/id"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027878864/id"
"http://www.sudoc.fr/112180841/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068643306/id"
"http://www.sudoc.fr/112180841/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034176888/id"
"http://www.sudoc.fr/112180841/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/078676665/id"
"http://www.sudoc.fr/112180841/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/030550491/id"
"http://www.sudoc.fr/112180841/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/112180841/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",33
