"subject","predicate","object"
"http://www.idref.fr/090190157/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/090190157/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Burgess_Meredith"
"http://www.idref.fr/090190157/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94475045"
"http://www.idref.fr/090190157/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14064449c#foaf:Person"
"http://www.idref.fr/090190157/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121439774"
"http://www.idref.fr/090190157/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/090190157/birth"
"http://www.idref.fr/090190157/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/090190157/death"
"http://www.idref.fr/090190157/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14064449
"http://www.idref.fr/090190157/id","http://www.w3.org/2004/02/skos/core#prefLabel","Meredith, Burgess (1907-1997)"
"http://www.idref.fr/090190157/id","http://xmlns.com/foaf/0.1/name","Burgess Meredith"
"http://www.idref.fr/090190157/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/090190157/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/090190157/id","http://isni.org/ontology#identifierValid","0000000121439774"
"http://www.idref.fr/090190157/id","http://xmlns.com/foaf/0.1/givenName","Burgess"
"http://www.idref.fr/090190157/id","http://xmlns.com/foaf/0.1/familyName","Meredith"
"http://www.idref.fr/090190157/id","http://rdaregistry.info/Elements/u/P60492","Acteur. - Réalisateur"
"http://www.idref.fr/090190157/id","http://xmlns.com/foaf/0.1/gender","male"
