"subject","predicate","object"
"http://www.sudoc.fr/223829145/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/223829145/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/223829145/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.sudoc.fr/223829145/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/194103447/id"
"http://www.sudoc.fr/223829145/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223825239/id"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/terms/bibliographicCitation","L'arbitrage en matière d'assurance maritime  / Farouk Zerhouni  ; sous la direction de Philippe Delebecque /  , 2017"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745052X/id"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465608/id"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467228/id"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/223829145/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/223829145/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/15051588X/id"
"http://www.sudoc.fr/223829145/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/223829145/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/144896532/id"
"http://www.sudoc.fr/223829145/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017PA01D071/id"
"http://www.sudoc.fr/223829145/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/223829145/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/171818458/id"
"http://www.sudoc.fr/223829145/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/034732101/id"
