"subject","predicate","object"
"http://www.idref.fr/256403643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/256403643/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/256403643/birth"
"http://www.idref.fr/256403643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lafosse, Atsama (1975-....)"
"http://www.idref.fr/256403643/id","http://xmlns.com/foaf/0.1/name","Atsama Lafosse"
"http://www.idref.fr/256403643/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/256403643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/256403643/id","http://xmlns.com/foaf/0.1/givenName","Atsama"
"http://www.idref.fr/256403643/id","http://xmlns.com/foaf/0.1/familyName","Lafosse"
"http://www.idref.fr/256403643/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/256403643/id","http://xmlns.com/foaf/0.1/gender","female"
