"subject","predicate","object"
"http://www.idref.fr/050615564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/050615564/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030734835/id"
"http://www.idref.fr/050615564/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026436507/id"
"http://www.idref.fr/050615564/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126532583#frbr:Work"
"http://www.idref.fr/050615564/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205976790"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#altLabel","Traité russo-allemand (1887)"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#altLabel","Rückversicherungsvertrag (1887)"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#altLabel","Traité de contre-assurance (1887)"
"http://www.idref.fr/050615564/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12653258
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de réassurance (1887)"
"http://www.idref.fr/050615564/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/050615564/id","http://purl.org/dc/elements/1.1/title","Traité de réassurance (1887)"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#note","Traité secret signé à Berlin le 18 juin 1887 entre l'Allemagne et la Russie, qui assurait à l'Allemagne la neutralité russe en cas d'attaque française, et à la Russie la neutralité allemande en cas d'attaque austro-hongroise ; l'Allemagne garantissait en outre la Russie de son appui diplomatique dans les Balkans. L'Allemagne ne renouvela pas le traité en 1890, sacrifiant l'alliance russe à l'alliance austro-hongroise"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028677498/id"
"http://www.idref.fr/050615564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028675126/id"
