"subject","predicate","object"
"http://www.idref.fr/028475534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028475534/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91698855"
"http://www.idref.fr/028475534/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073607496"
"http://www.idref.fr/028475534/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12030366t#foaf:Person"
"http://www.idref.fr/028475534/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12030366
"http://www.idref.fr/028475534/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wilson, Katharina M."
"http://www.idref.fr/028475534/id","http://xmlns.com/foaf/0.1/name","Katharina M. Wilson"
"http://www.idref.fr/028475534/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/028475534/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028475534/id","http://isni.org/ontology#identifierValid","0000000073607496"
"http://www.idref.fr/028475534/id","http://xmlns.com/foaf/0.1/givenName","Katharina M."
"http://www.idref.fr/028475534/id","http://xmlns.com/foaf/0.1/familyName","Wilson"
"http://www.idref.fr/028475534/id","http://rdaregistry.info/Elements/u/P60492","Professeur de littérature comparée"
"http://www.idref.fr/028475534/id","http://xmlns.com/foaf/0.1/gender","male"
