"subject","predicate","object"
"http://www.idref.fr/207198802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207198802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207198802/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.idref.fr/207198802/id","http://www.w3.org/2004/02/skos/core#altLabel","Le corps bafoué"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Body image"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Troubles de l'image du corps"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Conscience de soi"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Esprit et corps"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Bien-être"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Image du corps"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Schizophrenia"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Bioénergie (psychothérapie)"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/subject","Schizophenie"
"http://www.idref.fr/207198802/id","http://www.w3.org/2004/02/skos/core#prefLabel","The betrayal of the body"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02738716X/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034105565/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354431/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029444705/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088489949/id"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/title","The betrayal of the body"
"http://www.idref.fr/207198802/id","http://www.w3.org/2004/02/skos/core#note","Écrite en 1967, une étude de la formation psychologique de l'individu selon son rapport au corps lors de la petite enfance, et des blocages psychopathologiques consécutifs. Le psychiatre illustre ensuite le lien entre corps et esprit dans une perspective thérapeutique et propose des solutions psychiatriques et physiques. ­Electre 2017"
"http://www.idref.fr/207198802/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207198802/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207198802/id","http://rdaregistry.info/Elements/w/P10219","1967"
"http://www.idref.fr/207198802/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
