"subject","predicate","object"
"http://www.sudoc.fr/004337476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004337476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004337476/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36699384z"
"http://www.sudoc.fr/004337476/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057559740/id"
"http://www.sudoc.fr/004337476/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026755998/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/bibliographicCitation","Esclavage, guerre, économie en Grèce ancienne  : Hommages à Yvon Garlan  / Textes réunis par Pierre Brulé et Jacques Ouhlen / Rennes : Presses universitaires de Rennes , 1997"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02893685X/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026882035/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224295/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028936817/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404803/id"
"http://www.sudoc.fr/004337476/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004337476/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213135507/id"
"http://www.sudoc.fr/004337476/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",83
