"subject","predicate","object"
"http://www.sudoc.fr/255886047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/255886047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/255886047/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031747000/id"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/terms/bibliographicCitation","Archäologie  1, Il laberinto di Porsenna comparato coi sepolcri di Poggio-Gaiella ultimamente dissotterati nell' agro Clusino pubblicati e dichiarati dall' instituto di corrispondenza archeologica  2, Oreste stretto al parricidio dal fato. Specchio etrusco di Gius. Basseggio illustr. da E. Braun  3, Il sacrifizio d'Ifigenia bassorilievo d'una urna etrusca spiegato da E. Braun  : [Recensions]  / [Otto Jahn] / [Lieu de publication inconnu] : [éditeur inconnu] , 1843"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236137/id"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027939707/id"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785114/id"
"http://www.sudoc.fr/255886047/id","http://purl.org/dc/elements/1.1/date",1843
"http://www.sudoc.fr/255886047/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/255904398/id"
"http://www.sudoc.fr/255886047/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
