"subject","predicate","object"
"http://www.sudoc.fr/183878698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183878698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236351621/id"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713797X/id"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029171024/id"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236351664/id"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236351540/id"
"http://www.sudoc.fr/183878698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027034836/id"
"http://www.sudoc.fr/183878698/id","http://purl.org/dc/terms/bibliographicCitation","Hommage à Michel Fleury, archéologue français, ami du Perche / Rémalard : Amis du Perche , DL 2012"
"http://www.sudoc.fr/183878698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02686696X/id"
"http://www.sudoc.fr/183878698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028695240/id"
"http://www.sudoc.fr/183878698/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/183878698/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
