"subject","predicate","object"
"http://www.sudoc.fr/204483085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/204483085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076911772/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076791300/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/165475889/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204469422/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/bibliographicCitation","Méthodologie d'évaluation de la durée de vie des assemblages électroniques sans plomb en environnements thermique et vibratoire  / Jean-Baptiste Libot  ; sous la direction de Olivier Dalverny et de Joël Alexis /  , 2017"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032824017/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031364497/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033706549/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363910/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/091970490/id"
"http://www.sudoc.fr/204483085/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/204470064/id"
"http://www.sudoc.fr/204483085/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/204483085/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033890439/id"
"http://www.sudoc.fr/204483085/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017INPT0041/id"
"http://www.sudoc.fr/204483085/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/204483085/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/127029737/id"
"http://www.sudoc.fr/204483085/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154236012/id"
