"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182401200/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148913032/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130643114/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027089525/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157417069/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139930000/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080266827/id"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://purl.org/dc/terms/bibliographicCitation","Leticee Jean-Len, Cornee Jean-Jacques, Munch Philippe, Fietzke Jan, Philippon Melody, Lebrun Jean-Frederic, de Min Lyvane, Randrianasolo Auran. Decreasing uplift rates and Pleistocene marine terraces settlement in the central lesser Antilles fore-arc (La Desirade Island, 16 degrees N). Quaternary International, Elsevier, 2019, 508, pp.43-59. &#x27E8;10.1016/j.quaint.2018.10.030&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://purl.org/dc/terms/bibliographicCitation","LETICEE Jean-len, CORNEE Jean-jacques, MUNCH Philippe, Fietzke Jan, PHILIPPON Melody, LEBRUN Jean-frederic, De Min Lyvane, Randrianasolo Auran. Decreasing uplift rates and Pleistocene marine terraces settlement in the central lesser Antilles fore-arc (La Desirade Island, 16 degrees N). Quaternary International, Elsevier, 2019, 508, pp.43-59. &#x27E8;10.1016/j.quaint.2018.10.030&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://purl.org/dc/elements/1.1/date","2019"
"https://hal.archives-ouvertes.fr/hal-02115445#id","http://purl.org/ontology/bibo/doi","10.1016/j.quaint.2018.10.030"
