"subject","predicate","object"
"http://www.idref.fr/182292592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/182292592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026375249/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026550520/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029083532/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027787109/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028114779/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026408139/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030512794/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031738419/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026370921/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027995690/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032611889/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032886748/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026375214/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026374889/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026523248/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026375052/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026375478/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030464579/id"
"http://www.idref.fr/182292592/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026528207/id"
"http://www.idref.fr/182292592/id","http://xmlns.com/foaf/0.1/dateOfDeath","2019-12-31"
"http://www.idref.fr/182292592/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309651403"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris Sciences et Lettres"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Communauté d'universités et établissements Paris Sciences et Lettres - PSL Research University"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de recherche Paris Sciences & Lettres"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Université PSL"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","COMUE PSL"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Université PSL (Paris)"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Paris PSL"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","PSL"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#altLabel","Paris Sciences et Lettres"
"http://www.idref.fr/182292592/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Recherche Paris Sciences et Lettres (2015-2019)"
"http://www.idref.fr/182292592/id","http://xmlns.com/foaf/0.1/name","Université de Recherche Paris Sciences et Lettres (2015-2019)"
"http://www.idref.fr/182292592/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/182292592/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/182292592/id","http://xmlns.com/foaf/0.1/dateOfBirth","2015-04-10"
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60492","La Comue \""Université de Recherche Paris Sciences et Lettres\"" est remplacé au 01-01-2020 par l'établissement public à caractère scientifique, culturel et professionnel expérimental \""Université Paris sciences et lettres (Université PSL)\"""
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60492","La ComUE est établissement support ou coaccrédité d'une vingtaine d'écoles doctorales. La ComUE délivre le doctorat en lieu et place de ses membres fondateurs à compter du 1er janvier 2016, en lieu et place de l'EPHE depuis le 1er janvier 2017."
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60492","adresse : 62 bis rue Gay-Lussac 75005 Paris"
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60492","Délivre les diplômes de doctorat entre le 01-01-2016 et le 31-12-2019"
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60492","L'Université de Recherche Paris Sciences et Lettres est un établissement public à caractère scientifique, culturel et professionnel constitué sous la forme d'une communauté d'universités et établissements par le décret n°2015-408 du 10 avril 2015 entré en vigueur le 1er mai 2015. L'établissement est composé des membres suivants : l’Ecole nationale supérieure de chimie de Paris, l’Ecole normale supérieure, l’Ecole supérieure de physique et de chimie industrielles, l’université de technologie en sciences des organisations et de la décision Paris-Dauphine, l’Observatoire de Paris, l’Ecole nationale supérieure des mines de Paris, le Conservatoire national supérieur d’art dramatique, le Conservatoire national supérieur de musique et de danse de Paris, l’Ecole nationale supérieure des arts décoratifs, l’Ecole nationale supérieure des beaux-arts, l’Ecole nationale supérieure des métiers de l’image et du son (Fémis), la fondation de coopération scientifique Paris Sciences et Lettres - Quartier latin, dite “PSL”, l’Institut Curie, le Centre national de la recherche scientifique, l’Institut national de la santé et de la recherche médicale, l’Institut national de recherche en informatique et en automatique."
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/241597595/id"
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60524","2015-04-10"
"http://www.idref.fr/182292592/id","http://rdaregistry.info/Elements/u/P60525","2019-12-31"
