"subject","predicate","object"
"http://www.idref.fr/027510387/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027510387/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02824012X/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119534539"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#notation","740"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#altLabel","Parures préhistoriques"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#altLabel","Bijoux -- Préhistoire"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#altLabel","Pendeloques préhistoriques"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#altLabel","Bijoux de la préhistoire"
"http://www.idref.fr/027510387/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953453
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bijoux préhistoriques"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/263714713/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03136568X/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027225895/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027221288/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027386376/id"
"http://www.idref.fr/027510387/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027487814/id"
