"subject","predicate","object"
"http://www.idref.fr/216420962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216420962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085926043/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050122509/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/130548987/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059820217/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/126853126/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033145105/id"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/125103700/id"
"http://www.idref.fr/216420962/id","http://www.w3.org/2004/02/skos/core#altLabel","The treatment of fixed sequences in the bilingual French-Italian, Italian-French lexicography, A diachronic and contrastive analysis"
"http://www.idref.fr/216420962/id","http://www.w3.org/2004/02/skos/core#altLabel","Le traitement des séquences figées dans les dictionnaires bilingues français-italien, italien-français "
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Phraséologie"
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/subject","Italien (langue) -- Lexicographie"
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Lexicographie"
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/subject","Italien (langue) -- Phraséologie"
"http://www.idref.fr/216420962/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le traitement des séquences figées dans la lexicographie bilingue français-italien, italien-français , une étude diachronique et contrastive"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278239/id"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750820X/id"
"http://www.idref.fr/216420962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487717/id"
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/title","Le traitement des séquences figées dans la lexicographie bilingue français-italien, italien-français , une étude diachronique et contrastive"
"http://www.idref.fr/216420962/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/03463486X/id"
"http://www.idref.fr/216420962/id","http://www.w3.org/2004/02/skos/core#note","Our work aims to investigate the treatment of phraseology in present and past Franco-Italian bilinguallexicography. In the first part, we work out our instruments of analysis (terminology and concepts), by focusing on two faces of phraseology : phraseography and contrastive idiom analysis. We analyse the various steps and different ways of access to fixed sequences into bilingual dictionaries, in order to create a schedule for the analysis of macrostructure and microstructure elements. The second part presents the results of our historical investigation about the treatment of fixed sequences in several Franco-Italian bilingual dictionaries, through the analysis of the front matter and of the microstructure. Finally, in the third part we compare the treatment of a fixed sequences corpus, extracted from contemporary bilingual paper and electronic dictionaries."
"http://www.idref.fr/216420962/id","http://www.w3.org/2004/02/skos/core#note","Notre recherche vise à identifier les moyens que les dictionnaires français-italien ont déployés dans le passé, aussi bien que ceux qui sont employés de nos jours, pour décrire le patrimoine phraséologique de ces deux langues. Dans la première partie nous élaborons nos instruments d'analyse, terminologiques et théoriques, puisés dans deux secteurs des études phraséologiques, ceux de la phraséographie et de la phraséologie contrastive. Le parcours d'accès aux séquences figées dans le dictionnaire est analysé dans ses différentes formes et étapes, afin d'élaborer une grille d'analyse pour les éléments de la macrostructure et de la microstructure. La deuxième partie du travail retrace l'histoire du traitement des séquences figées dans la lexicographie bilingue français-italien, tant dans les préfaces que dans la microstructure. La troisième partie est consacrée à l'analyse d'un corpus de séquences figées recensées dans les dictionnaires bilingues contemporains sur papier et informatisés."
"http://www.idref.fr/216420962/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216420962/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216420962/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/216420962/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
