"subject","predicate","object"
"http://www.sudoc.fr/121894657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/121894657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121894657/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083584935/id"
"http://www.sudoc.fr/121894657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121895815/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/bibliographicCitation","Gestion de corps, gestion de morts  : analyse archéo-anthropologique de réutilisations de tombes et de manipulations d'ossements en contexte funéraire au début du Moyen Age (entre Loire et Garonne, Ve-VIIIe siècle)  / présentée par Yves Gleize  ; [sous la direction de] Dominique Castex /  , 2006"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410366/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295370/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226999/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294072/id"
"http://www.sudoc.fr/121894657/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/121894657/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/121894657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247726354/id"
"http://www.sudoc.fr/121894657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
