"subject","predicate","object"
"http://www.idref.fr/027312127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027312127/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64191304"
"http://www.idref.fr/027312127/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121367002"
"http://www.idref.fr/027312127/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892714x#foaf:Person"
"http://www.idref.fr/027312127/id","http://www.w3.org/2004/02/skos/core#altLabel","Cooper, Frank James"
"http://www.idref.fr/027312127/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027312127/birth"
"http://www.idref.fr/027312127/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027312127/death"
"http://www.idref.fr/027312127/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938173
"http://www.idref.fr/027312127/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13892714
"http://www.idref.fr/027312127/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cooper, Gary (1901-1961)"
"http://www.idref.fr/027312127/id","http://xmlns.com/foaf/0.1/name","Gary Cooper"
"http://www.idref.fr/027312127/id","http://isni.org/ontology#identifierValid","0000000121367002"
"http://www.idref.fr/027312127/id","http://xmlns.com/foaf/0.1/givenName","Gary"
"http://www.idref.fr/027312127/id","http://xmlns.com/foaf/0.1/familyName","Cooper"
"http://www.idref.fr/027312127/id","http://www.w3.org/2004/02/skos/core#note","Acteur américain"
"http://www.idref.fr/027312127/id","http://xmlns.com/foaf/0.1/gender","male"
