"subject","predicate","object"
"http://www.idref.fr/149613504/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149613504/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6379-9372"
"http://www.idref.fr/149613504/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francoise-chambefort#foaf:Person"
"http://www.idref.fr/149613504/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172674409"
"http://www.idref.fr/149613504/id","http://www.w3.org/2004/02/skos/core#altLabel","Beraud-Barbet, Françoise"
"http://www.idref.fr/149613504/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chambefort, Françoise"
"http://www.idref.fr/149613504/id","http://xmlns.com/foaf/0.1/name","Françoise Chambefort"
"http://www.idref.fr/149613504/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/149613504/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/149613504/id","http://xmlns.com/foaf/0.1/givenName","Françoise"
"http://www.idref.fr/149613504/id","http://xmlns.com/foaf/0.1/familyName","Chambefort"
"http://www.idref.fr/149613504/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en sciences de l'information et de la communication à l'université de Bourgogne - Franche-Comté en 2020."
"http://www.idref.fr/149613504/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/149613504/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6379-9372"
