"subject","predicate","object"
"http://www.idref.fr/185054366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/185054366/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315733588"
"http://www.idref.fr/185054366/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/185054366/birth"
"http://www.idref.fr/185054366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Labarta, Charlie (1986-....)"
"http://www.idref.fr/185054366/id","http://xmlns.com/foaf/0.1/name","Charlie Labarta"
"http://www.idref.fr/185054366/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/185054366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/185054366/id","http://xmlns.com/foaf/0.1/givenName","Charlie"
"http://www.idref.fr/185054366/id","http://xmlns.com/foaf/0.1/familyName","Labarta"
"http://www.idref.fr/185054366/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Egyptologie à Montpellier 3 en 2014"
"http://www.idref.fr/185054366/id","http://xmlns.com/foaf/0.1/gender","male"
