"subject","predicate","object"
"http://www.idref.fr/028922654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/028922654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/028922654/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120658123#foaf:Organization"
"http://www.idref.fr/028922654/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144184384"
"http://www.idref.fr/028922654/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121754985"
"http://www.idref.fr/028922654/id","http://www.w3.org/2004/02/skos/core#altLabel","Banque foncière de Paris"
"http://www.idref.fr/028922654/id","http://www.w3.org/2004/02/skos/core#altLabel","CFF"
"http://www.idref.fr/028922654/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12065812
"http://www.idref.fr/028922654/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crédit foncier de France"
"http://www.idref.fr/028922654/id","http://xmlns.com/foaf/0.1/name","Crédit foncier de France"
"http://www.idref.fr/028922654/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028922654/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028922654/id","http://xmlns.com/foaf/0.1/dateOfBirth","1852-03-28"
"http://www.idref.fr/028922654/id","http://isni.org/ontology#identifierValid","0000000121754985"
"http://www.idref.fr/028922654/id","http://rdaregistry.info/Elements/u/P60492","19 rue des capucines, 75001 Paris"
"http://www.idref.fr/028922654/id","http://rdaregistry.info/Elements/u/P60492","Fondée sous le nom de : Banque foncière de Paris ; a pris sa dénomination actuelle en décembre 1852"
"http://www.idref.fr/028922654/id","http://rdaregistry.info/Elements/u/P60524","1852-03-28"
