"subject","predicate","object"
"http://www.idref.fr/02653794X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/02653794X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02653794X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1975-09-12"
"http://www.idref.fr/02653794X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118767324#foaf:Organization"
"http://www.idref.fr/02653794X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876732
"http://www.idref.fr/02653794X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut international de finances publiques. Congrès (31 ; 1975 ; Nice)"
"http://www.idref.fr/02653794X/id","http://xmlns.com/foaf/0.1/name","Institut international de finances publiques. Congrès (31 ; 1975 ; Nice)"
"http://www.idref.fr/02653794X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/02653794X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1975-09-08"
"http://www.idref.fr/02653794X/id","http://rdaregistry.info/Elements/u/P60524","1975-09-08"
"http://www.idref.fr/02653794X/id","http://rdaregistry.info/Elements/u/P60525","1975-09-12"
