"subject","predicate","object"
"http://www.idref.fr/028577221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/created",1986-01-01
"http://www.idref.fr/028577221","http://purl.org/dc/terms/modified",2020-04-14T03:29:22
"http://www.idref.fr/028577221","http://www.w3.org/2004/02/skos/core#editorialNote","Hvem er hvem i norsk kulturliv, 1987"
"http://www.idref.fr/028577221","http://www.w3.org/2004/02/skos/core#editorialNote","Internet, http://catalogue.bnf.fr/, 2009-06-15"
"http://www.idref.fr/028577221","http://www.w3.org/2004/02/skos/core#editorialNote","Søren Kierkegaard / Utvalg og innledning av A. Naess, 1969"
"http://www.idref.fr/028577221","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/028577221/id"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/identifier","028577221"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/replaces","http://www.idref.fr/158792432"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/replaces","http://www.idref.fr/157871932"
"http://www.idref.fr/028577221","http://purl.org/dc/terms/replaces","http://www.idref.fr/050586173"
