"subject","predicate","object"
"http://www.idref.fr/026805219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026805219/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117645022"
"http://www.idref.fr/026805219/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118981493#foaf:Person"
"http://www.idref.fr/026805219/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56608012"
"http://www.idref.fr/026805219/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898149
"http://www.idref.fr/026805219/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crété, Liliane"
"http://www.idref.fr/026805219/id","http://xmlns.com/foaf/0.1/name","Liliane Crété"
"http://www.idref.fr/026805219/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026805219/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026805219/id","http://isni.org/ontology#identifierValid","0000000117645022"
"http://www.idref.fr/026805219/id","http://xmlns.com/foaf/0.1/givenName","Liliane"
"http://www.idref.fr/026805219/id","http://xmlns.com/foaf/0.1/familyName","Crété"
"http://www.idref.fr/026805219/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'anglais en français"
"http://www.idref.fr/026805219/id","http://www.w3.org/2004/02/skos/core#note","Historienne de la Réforme et de l'Amérique anglo-saxonne"
