"subject","predicate","object"
"http://www.idref.fr/058466770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058466770/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083042273"
"http://www.idref.fr/058466770/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111367095"
"http://www.idref.fr/058466770/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/058466770/birth"
"http://www.idref.fr/058466770/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brown, Keith (1931-....)"
"http://www.idref.fr/058466770/id","http://xmlns.com/foaf/0.1/name","Keith Brown"
"http://www.idref.fr/058466770/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798549/"
"http://www.idref.fr/058466770/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/058466770/id","http://isni.org/ontology#identifierValid","0000000083042273"
"http://www.idref.fr/058466770/id","http://xmlns.com/foaf/0.1/givenName","Keith"
"http://www.idref.fr/058466770/id","http://xmlns.com/foaf/0.1/familyName","Brown"
"http://www.idref.fr/058466770/id","http://www.w3.org/2004/02/skos/core#note","Professeur de littérature anglaise à l'université d'Oslo (en 1990). Spécialiste de Shakespeare et du roman contemporain. Collaborateur au Times Literary Supplement."
"http://www.idref.fr/058466770/id","http://xmlns.com/foaf/0.1/gender","male"
