"subject","predicate","object"
"http://www.idref.fr/208836586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208836586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208836586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189064420/id"
"http://www.idref.fr/208836586/id","http://purl.org/dc/elements/1.1/subject","Inscriptions grecques"
"http://www.idref.fr/208836586/id","http://purl.org/dc/elements/1.1/subject","Hospitalité -- Grèce -- Antiquité"
"http://www.idref.fr/208836586/id","http://www.w3.org/2004/02/skos/core#prefLabel","Τὰ ξένια, la cerimonia di ospitalità cittadina"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258467/id"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284530/id"
"http://www.idref.fr/208836586/id","http://purl.org/dc/elements/1.1/title","Τὰ ξένια, la cerimonia di ospitalità cittadina"
"http://www.idref.fr/208836586/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208836586/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208836586/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/208836586/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027789888/id"
"http://www.idref.fr/208836586/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228428/id"
