"subject","predicate","object"
"http://www.sudoc.fr/02627177X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/02627177X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/02627177X/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/160140196/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/bibliographicCitation","Gene manipulations in fungi  / edited by J.W. Bennett,... Linda L. Lasure,... / Orlando (Fla.) : Academic Press , 1985"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040711048/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040743993/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756987X/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040709647/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722242X/id"
"http://www.sudoc.fr/02627177X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/085966371/id"
"http://www.sudoc.fr/02627177X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/059840005/id"
"http://www.sudoc.fr/02627177X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031602533/id"
"http://www.sudoc.fr/02627177X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/159765757/id"
"http://www.sudoc.fr/02627177X/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/02627177X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
