"subject","predicate","object"
"http://www.idref.fr/209468106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209468106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209468106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030367646/id"
"http://www.idref.fr/209468106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029499011/id"
"http://www.idref.fr/209468106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03063881X/id"
"http://www.idref.fr/209468106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08557872X/id"
"http://www.idref.fr/209468106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056760957/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Coléoptères -- France -- Alsace (France)"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Staphylinidés -- Distribution géographique -- France -- Alsace (France)"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Coléoptères -- Comptages -- France -- Alsace (France)"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Atlas"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Cérambycidés -- Populations -- France -- Alsace (France)"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Anthribidés -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Coléoptères -- France -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Coléoptères -- Distribution géographique -- France -- Alsace (France)"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Staphylinidés -- France -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Chrysomélidés -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Urodonidae -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/subject","Bruches -- Alsace (France) -- Inventaires"
"http://www.idref.fr/209468106/id","http://www.w3.org/2004/02/skos/core#prefLabel","Catalogue et atlas des coléoptères d'Alsace"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806413/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796981/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725570/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031362176/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280810/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028218159/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809293/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785513/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730728X/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/title","Catalogue et atlas des coléoptères d'Alsace"
"http://www.idref.fr/209468106/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209468106/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209468106/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/209468106/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02788743X/id"
"http://www.idref.fr/209468106/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
