"subject","predicate","object"
"http://www.idref.fr/097576573/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/097576573/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3652-8945"
"http://www.idref.fr/097576573/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219457691"
"http://www.idref.fr/097576573/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/german-vega-baez#foaf:Person"
"http://www.idref.fr/097576573/id","http://www.w3.org/2004/02/skos/core#altLabel","Vega, Germàn Eduardo Baez"
"http://www.idref.fr/097576573/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/097576573/birth"
"http://www.idref.fr/097576573/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vega Baez, Germàn Eduardo (1967-.... ; auteur en informatique)"
"http://www.idref.fr/097576573/id","http://xmlns.com/foaf/0.1/name","Germàn Eduardo Vega Baez"
"http://www.idref.fr/097576573/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3686110/"
"http://www.idref.fr/097576573/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/097576573/id","http://xmlns.com/foaf/0.1/givenName","Germàn Eduardo"
"http://www.idref.fr/097576573/id","http://xmlns.com/foaf/0.1/familyName","Vega Baez"
"http://www.idref.fr/097576573/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Université Joseph Fourier de Grenoble, spécialité \""Informatique\"""
"http://www.idref.fr/097576573/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/097576573/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3652-8945"
