"subject","predicate","object"
"http://www.idref.fr/19007177X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/19007177X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/12624815X/id"
"http://www.idref.fr/19007177X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16346167"
"http://www.idref.fr/19007177X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000006752431X"
"http://www.idref.fr/19007177X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/19007177X/death"
"http://www.idref.fr/19007177X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/19007177X/birth"
"http://www.idref.fr/19007177X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon, Phyllis (1924-2020)"
"http://www.idref.fr/19007177X/id","http://xmlns.com/foaf/0.1/name","Lyon, Phyllis"
"http://www.idref.fr/19007177X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/19007177X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/19007177X/id","http://isni.org/ontology#identifierValid","000000006752431X"
"http://www.idref.fr/19007177X/id","http://xmlns.com/foaf/0.1/gender","female"
